@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",170,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,pH,pH,0061,"",8.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",113,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,Chloride Ion,Chloride,0172,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",1.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,Phosphate,Phosphate :- {TIP},0192,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,Nitrate-N,Nitrate as N,0117,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3447249-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261132,SW-81261132,RIVER LYD U/S AMBROSIA CREAMERY COOLING,2022-04-05T13:24:00,TurbidityNTU,Turbidity,6396,"",2,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),239870,85000
