@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939178-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2013-02-07T10:31:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939178-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2013-02-07T10:31:00,Nitrite-N,Nitrite as N,0118,"",0.0124,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939178-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2013-02-07T10:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939178-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2013-02-07T10:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2013-02-07T10:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939178-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2013-02-07T10:31:00,Zinc - as Zn,Zinc,6455,"",12.6,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939178-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2013-02-07T10:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939178-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2013-02-07T10:31:00,pH,pH,0061,"",7.95,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939178-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2013-02-07T10:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",55.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939178-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2013-02-07T10:31:00,Temp Water,Temperature of Water,0076,"",3.3,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939178-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2013-02-07T10:31:00,Cu Filtered,"Copper, Dissolved",6450,"",2.33,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
http://environment.data.gov.uk/water-quality/data/measurement/MD-2939178-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79607180,MD-79607180,OXFORD CANAL FENNY COMPTON,2013-02-07T10:31:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),443210,253250
