@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.74,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Ca Filtered,"Calcium, Dissolved",0239,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,TurbidityNTU,Turbidity,6396,"",6.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Nitrate-N,Nitrate as N,0117,"",4.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Cu Filtered,"Copper, Dissolved",6450,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.036,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",40,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Fe- Filt,"Iron, Dissolved",6460,"",55,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Mn- Filtered,"Manganese, Dissolved",6458,"",24,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Pb Filtered,"Lead, Dissolved",0052,"",0.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Mg Filtered,"Magnesium, Dissolved",0235,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",676,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731554-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45200150,NE-45200150,DEEPDALE BECK AT B6277,2023-09-08T15:14:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),404560,516650
