@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139644-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2014-10-28T08:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139644-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2014-10-28T08:27:00,Nitrate-N,Nitrate as N,0117,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139644-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2014-10-28T08:27:00,Nitrite-N,Nitrite as N,0118,"",0.0972,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139644-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2014-10-28T08:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139644-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2014-10-28T08:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.122,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139644-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2014-10-28T08:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139644-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2014-10-28T08:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",412,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139644-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2014-10-28T08:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139644-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2014-10-28T08:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139644-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2014-10-28T08:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139644-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2014-10-28T08:27:00,pH,pH,0061,"",7.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
http://environment.data.gov.uk/water-quality/data/measurement/NW-5139644-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88023120,NW-88023120,POWBURGH BECK AT OLDRIGGS WATH,2014-10-28T08:27:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333667,560938
