﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","145800","145800","328844","125292","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465108/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","145800","145800","328844","125292","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465108/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","145800","145800","328844","125292","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465108/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","145800","145800","328844","125292","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465108/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","145800","145800","328844","125292","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465108/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","145800","145800","328844","125292","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465108/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","145800","145800","328844","125292","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465108/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","145800","145800","328844","125292","South West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465108/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2011/item/wbc_61/cycle/1"
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","145800","145800","328844","125292","South West","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465108/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2011/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","145800","145800","328844","125292","South West","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465108/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2010/item/wbc_60/cycle/1"
"South West","Somerset South and West","Tone","GB108052015482","Tone Ds Taunton","River","145800","145800","328844","125292","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465108/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015482/year/2013/item/wbc_208/cycle/2"
