@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20080129-1750485,2008-01-29T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20080205-1753888,2008-02-05T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20080218-1752285,2008-02-18T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20080414-1756780,2008-04-14T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20080501-1757852,2008-05-01T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20080903-1767885,2008-09-03T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20080917-1769135,2008-09-17T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20080930-1770181,2008-09-30T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20081020-1772129,2008-10-20T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20081031-1773291,2008-10-31T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20081126-1775404,2008-11-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20081211-1776669,2008-12-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
