@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220119-5315665,2022-01-19T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220106-5315257,2022-01-06T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220126-5316227,2022-01-26T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220111-5315366,2022-01-11T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220131-5316932,2022-01-31T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220225-5317747,2022-02-25T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220211-5317455,2022-02-11T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220228-5317813,2022-02-28T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220215-5317526,2022-02-15T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220328-5319244,2022-03-28T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220310-5318788,2022-03-10T09:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220317-5318980,2022-03-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220324-5319101,2022-03-24T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220406-5320144,2022-04-06T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220421-5320516,2022-04-21T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220411-5320305,2022-04-11T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220429-5320693,2022-04-29T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220505-5320943,2022-05-05T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220516-5321355,2022-05-16T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220512-5321258,2022-05-12T09:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220526-5322376,2022-05-26T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220614-5323432,2022-06-14T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220607-5323091,2022-06-07T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220623-5323719,2022-06-23T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220701-5324656,2022-07-01T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220704-5324716,2022-07-04T09:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220715-5325168,2022-07-15T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220721-5325328,2022-07-21T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220726-5325742,2022-07-26T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220811-5326724,2022-08-11T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220823-5327096,2022-08-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220819-5327034,2022-08-19T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220804-5326485,2022-08-04T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220913-5328331,2022-09-13T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220930-5328775,2022-09-30T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220902-5327996,2022-09-02T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220907-5328147,2022-09-07T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20220920-5328484,2022-09-20T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20221006-5329738,2022-10-06T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20221018-5330028,2022-10-18T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20221026-5330220,2022-10-26T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20221012-5329908,2022-10-12T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20221107-5331179,2022-11-07T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20221128-5331723,2022-11-28T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20221122-5331626,2022-11-22T11:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20221115-5331457,2022-11-15T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20221104-5331128,2022-11-04T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20221214-5332901,2022-12-14T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20221206-5332627,2022-12-06T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
