@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20000119-1411554,2000-01-19T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20000216-1419458,2000-02-16T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20000314-1418141,2000-03-14T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20000428-1422959,2000-04-28T16:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20000517-1425450,2000-05-17T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20000606-1427746,2000-06-06T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20000711-1435691,2000-07-11T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20000830-1441756,2000-08-30T15:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20000921-1444374,2000-09-21T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20001023-1448428,2000-10-23T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20001122-1451941,2000-11-22T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20001213-1454285,2000-12-13T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20010105-1455343,2001-01-05T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20010223-1461369,2001-02-23T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20010822-1480975,2001-08-22T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20010924-1484616,2001-09-24T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20011210-1495025,2001-12-10T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20020128-1499775,2002-01-28T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20020228-1505251,2002-02-28T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20020320-1507503,2002-03-20T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20020716-1527017,2002-07-16T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20020820-1531049,2002-08-20T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20020924-1535304,2002-09-24T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20021002-1538027,2002-10-02T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20021114-1545821,2002-11-14T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20021127-1546951,2002-11-27T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20021211-1548715,2002-12-11T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20021216-1549432,2002-12-16T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20030128-1553886,2003-01-28T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20030211-1555247,2003-02-11T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20030319-1560910,2003-03-19T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20030408-1562900,2003-04-08T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20030507-1565286,2003-05-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20030619-1569423,2003-06-19T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20030715-1571909,2003-07-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20030902-1579197,2003-09-02T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20030923-1581654,2003-09-23T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20031021-1584768,2003-10-21T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20031201-1593598,2003-12-01T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20031210-1594784,2003-12-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20040119-1597886,2004-01-19T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20040209-1600332,2004-02-09T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20040316-1603753,2004-03-16T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20040428-1607679,2004-04-28T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20040527-1610670,2004-05-27T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20040705-1614810,2004-07-05T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20040920-1633554,2004-09-20T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20041004-1635165,2004-10-04T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20070601-1728749,2007-06-01T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20070801-1735107,2007-08-01T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
