@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20090113-1778595,2009-01-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20090209-1780683,2009-02-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20090312-1782838,2009-03-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20090421-1785846,2009-04-21T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20090521-1788143,2009-05-21T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20090609-1789567,2009-06-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20090720-1792321,2009-07-20T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20090812-1794484,2009-08-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20090914-1797289,2009-09-14T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20091020-1799864,2009-10-20T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20091203-1803679,2009-12-03T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003973-20091211-1804728,2009-12-11T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003973,BARBON BECK PTC RIVER LUNE,361390,481830,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
