@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726384-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-07-07T09:31:00,Nitrate-N,Nitrate as N,0117,"",1.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726384-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-07-07T09:31:00,Nitrite-N,Nitrite as N,0118,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726384-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-07-07T09:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726384-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-07-07T09:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726384-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-07-07T09:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.4,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-07-07T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726384-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-07-07T09:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726384-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-07-07T09:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726384-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-07-07T09:31:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-07-07T09:31:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726384-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-07-07T09:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",665,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726384-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000656,NE-49000656,SCALBY BECK AT A165 BRIDGE - SCARBOROUGH,2023-07-07T09:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),502707,490754
