@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Zinc - as Zn,Zinc,6455,"",25.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Potassium- K,Potassium,0211,"",6.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Temp Water,Temperature of Water,0076,"",15.64,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,pH,pH,0061,"",7.91,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Calcium - Ca,Calcium,0241,"",96.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Nitrate-N,Nitrate as N,0117,"",8.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Nitrite-N,Nitrite as N,0118,"",0.0795,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Hardness,"Hardness, Total as CaCO3",0158,"",257,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",8.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Cu Filtered,"Copper, Dissolved",6450,"",8.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Ca Filtered,"Calcium, Dissolved",0239,"",96.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
http://environment.data.gov.uk/water-quality/data/measurement/SW-2666656-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031000,SW-E2031000,R ISLE BERE MILLS FM,2002-06-27T11:37:00,Magnesium-Mg,Magnesium,0237,"",3.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334331,112349
