@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1684297-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-09-06T10:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1684297-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-09-06T10:46:00,Nitrate-N,Nitrate as N,0117,"",7.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1684297-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-09-06T10:46:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1684297-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-09-06T10:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1684297-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-09-06T10:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1684297-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-09-06T10:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",985,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1684297-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-09-06T10:46:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1684297-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-09-06T10:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1684297-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-09-06T10:46:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1684297-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-09-06T10:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1684297-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-09-06T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
http://environment.data.gov.uk/water-quality/data/measurement/NE-1684297-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700048,NE-49700048,COCK BECK AT ABERFORD,2021-09-06T10:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),443365,437331
