@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",1240,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",292,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Nitrate-N,Nitrate as N,0117,"",3.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Nitrite-N,Nitrite as N,0118,"",0.0245,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Cu Filtered,"Copper, Dissolved",6450,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
http://environment.data.gov.uk/water-quality/data/measurement/NE-1288362-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,2007-05-04T08:47:00,Zinc - as Zn,Zinc,6455,"",5.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445495,522393
