@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20140115-1745038,2014-01-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20140217-1749076,2014-02-17T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20140306-1751102,2014-03-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20140507-1757706,2014-05-07T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20140522-1760112,2014-05-22T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20140612-1761666,2014-06-12T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20140710-1764887,2014-07-10T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20140807-1767985,2014-08-07T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20140904-1770854,2014-09-04T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20141022-1776472,2014-10-22T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20141118-1778416,2014-11-18T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20141205-1781522,2014-12-05T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
