@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20170116-1860628,2017-01-16T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20170215-1863238,2017-02-15T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20170314-1865953,2017-03-14T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20170328-1867333,2017-03-28T14:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20170525-1872745,2017-05-25T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20170518-1871553,2017-05-18T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20170613-1873861,2017-06-13T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20170712-1876397,2017-07-12T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20170823-1880625,2017-08-23T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20170906-1881626,2017-09-06T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20170906-1881597,2017-09-06T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20171026-1886465,2017-10-26T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20171114-1887345,2017-11-14T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20171213-1890034,2017-12-13T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
