@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20000128-690788,2000-01-28T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20000113-690415,2000-01-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20080520-1507092,2008-05-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20080710-1513400,2008-07-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20080716-1514378,2008-07-16T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20080815-1520306,2008-08-15T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20080915-1524555,2008-09-15T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20081029-1532109,2008-10-29T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20081106-1533710,2008-11-06T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20081205-1537281,2008-12-05T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20090129-1542839,2009-01-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20090226-1546269,2009-02-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20001117-1054644,2000-11-17T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20090319-1548774,2009-03-19T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20090403-1550315,2009-04-03T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20090430-1553366,2009-04-30T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20090605-1556290,2009-06-05T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-THUR050T-20090706-1558678,2009-07-06T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THUR050T,THURLBY MAIN DRN.TONGUE END P/STN,515133,318458,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
