@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.4,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.67,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,Nitrate-N,Nitrate as N,0117,"",4.67,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.36,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.72,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",215,"",us/cm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.8,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,Chloride Ion,Chloride,0172,"",34.6,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
http://environment.data.gov.uk/water-quality/data/measurement/SW-2937489-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81916017,SW-81916017,GWEEK RIVER  AT GWEEK BRIDGE,2007-12-05T09:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),170636,26747
