﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_38/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_38/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_69/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_69/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_35/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_35/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_23/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_23/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_66/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_66/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_65/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_65/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_65/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_65/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2022/item/wbc_65/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_74/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_84/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_84/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_84/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_71/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_71/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_71/cycle/2"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","43200074","HONEYCROOK BURN WHINNETLEY FARM RD BRGE","382297","564948","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278121/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_91/cycle/3"
