@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",788,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.146,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,Temp Water,Temperature of Water,0076,"",7.85,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.0423,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,Nitrate-N,Nitrate as N,0117,"",22.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,Turbidity,Turbidity,0068,"",6.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1211342-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DEB133,AN-DEB133,SHOTTISHAM MILL R. SHOTTISHAM MILL (DEB),2003-03-18T09:40:00,Chloride Ion,Chloride,0172,"",66.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),631520,244440
