@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",182,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Cu Filtered,"Copper, Dissolved",6450,"",2.77,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Magnesium-Mg,Magnesium,0237,"",55.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.378,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Calcium - Ca,Calcium,0241,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Zinc - as Zn,Zinc,6455,"",24.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Hardness,"Hardness, Total as CaCO3",0158,"",495,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Nitrite-N,Nitrite as N,0118,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
http://environment.data.gov.uk/water-quality/data/measurement/NE-1137182-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49400277,NE-49400277,MILL SHAW BECK ABOVE DEWSBURY ROAD TIP,2003-03-05T09:06:00,Nitrate-N,Nitrate as N,0117,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),428749,427925
