@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Potassium- K,Potassium,0211,"",4.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Zinc - as Zn,Zinc,6455,"",12.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.186,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",4.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Temp Water,Temperature of Water,0076,"",6.96,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Calcium - Ca,Calcium,0241,"",94.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Magnesium-Mg,Magnesium,0237,"",3.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Copper - Cu,Copper,6452,"",4.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Chloride Ion,Chloride,0172,"",24.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-792612-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2003-01-20T14:20:00,Nitrite-N,Nitrite as N,0118,"",0.0577,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
