@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",54,"",mg/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-8806,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Acrb-slphx,Aldicarb sulfoxide,8806,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-5560,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,p-Cresol,4-Methylphenol :- {p-Cresol},5560,"",0.081,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-6605,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,BrClMethan,Bromochloromethane,6605,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Isodrin,Isodrin,9494,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-9457,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,"1,2,3-Trimet","1,2,3-Trimethylbenzene",9457,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-3086,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Carbofuran,Carbofuran,3086,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,TDE (PP),TDE -pp,0559,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,"",0.0051,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.6,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-0772,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,B-(a)-anthra,Benzo(a)Anthracene,0772,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Ca Filtered,"Calcium, Dissolved",0239,"",77,"",mg/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,HCH Gamma,HCH -gamma :- {Lindane},0499,"",0.00017,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Atrazine,Atrazine,3002,"",0.00064,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-3290,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Chlorobenzen,Chlorobenzene,3290,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-0503,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Chlorfenvphs,Chlorfenvinphos,0503,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-6972,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Methomyl,Methomyl,6972,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-3341,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,p-C-o-Cresol,4-Chloro-2-methylphenol :- {p-Chloro-o-cresol},3341,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-9341,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Permethrn-cs,cis-Permethrin,9341,<,0.0003,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-9068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Ioxynil,Ioxynil,9068,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-8310,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Chrysene,Chrysene,8310,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-6615,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Chlorothalnl,Chlorothalonil,6615,<,0.0005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-9021,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,PBDE 66,"2,3,4,4-Tetrabromodiphenyl ether :- {PBDE 66}",9021,<,0.00007,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.24,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-8162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,BenzButPhtha,Benzyl butyl phthalate,8162,<,1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-9703,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,3Chlorophenl,3-Chlorophenol,9703,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,EndosulphanA,Endosulfan A,0569,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-3555,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Triclopyr,Triclopyr,3555,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-8807,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Acrb-slphn,Aldoxycarb :- {Aldicarb Sulfone},8807,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Pentachlrphl,Pentachlorophenol,1085,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-9458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,135TriMeBenz,"1,3,5-Trimethylbenzene :- {Mesitylene}",9458,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-3546,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,245-T,"2,4,5-T :- {2,4,5-Trichlorophenoxyacetic acid}",3546,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-6671,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,PhenoxytcAcd,Phenoxyacetic acid :- {PAA},6671,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-9671,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Phenanthrene,Phenanthrene,9671,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Fluoranthene,Fluoranthene,0736,"",0.00058,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-9003,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Perylene,Perylene,9003,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-6449,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Bromoxynil,Bromoxynil,6449,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,PClBenzene,Pentachlorobenzene,5863,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-7025,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Imazapyr,Imazapyr,7025,<,0.005,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-6537,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,"1,2 -DIBROMO","1,2-Dibromo-3-chloropropane",6537,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-5047,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Ethirimol,Ethirimol,5047,<,0.05,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-3342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,4Cl3MePhenol,4-Chloro-3-methylphenol :- {p-Chloro-m-cresol},3342,<,0.02,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-7053,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Methabnzthzn,Methabenzthiazuron,7053,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064688-9342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0202,AN-RR0202,ABBERTON RESERVOIR FROM THE SHORELINE,2024-04-04T16:23:00,Permethrn-Tr,trans-Permethrin,9342,<,0.0001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,MONITORING  (NATIONAL AGENCY POLICY),597254,218849
