"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2009/item/wbc_66/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2014/item/wbc_66/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2012/item/wbc_66/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2012/item/wbc_66/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2010/item/wbc_66/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2010/item/wbc_66/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2013/item/wbc_66/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2013/item/wbc_66/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2011/item/wbc_66/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2015/item/wbc_66/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2016/item/wbc_66/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2014/item/wbc_66/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2019/item/wbc_66/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2013/item/wbc_66/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2013/item/wbc_66/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2019/item/wbc_66/cycle/3"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2013/item/wbc_67/cycle/1","artificial","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2013/item/wbc_67/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2015/item/wbc_67/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2015/item/wbc_67/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2013/item/wbc_67/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2013/item/wbc_67/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2012/item/wbc_67/cycle/1","artificial","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2012/item/wbc_67/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2016/item/wbc_67/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2016/item/wbc_67/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2014/item/wbc_67/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2014/item/wbc_67/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2014/item/wbc_67/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2014/item/wbc_67/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2009/item/wbc_74/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2012/item/wbc_74/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2012/item/wbc_74/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2013/item/wbc_74/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2013/item/wbc_74/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2011/item/wbc_74/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2011/item/wbc_74/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2010/item/wbc_74/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2010/item/wbc_74/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2014/item/wbc_74/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2019/item/wbc_74/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2015/item/wbc_74/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2016/item/wbc_74/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2013/item/wbc_74/cycle/2","artificial","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2013/item/wbc_74/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2019/item/wbc_74/cycle/3"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2014/item/wbc_74/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2019/item/wbc_69/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2019/item/wbc_69/cycle/3"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2019/item/wbc_69/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2012/item/wbc_69/cycle/1","artificial","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2012/item/wbc_69/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2011/item/wbc_69/cycle/1","artificial","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2011/item/wbc_69/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2014/item/wbc_69/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2014/item/wbc_69/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2013/item/wbc_69/cycle/2","artificial","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2013/item/wbc_69/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2016/item/wbc_69/cycle/2","artificial","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2016/item/wbc_69/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2015/item/wbc_69/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2015/item/wbc_69/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2013/item/wbc_69/cycle/1","artificial","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2013/item/wbc_69/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2010","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2010/item/wbc_69/cycle/1","artificial","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2010/item/wbc_69/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2014","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2014/item/wbc_69/cycle/1","artificial","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2014/item/wbc_69/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2010/item/wbc_71/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2010/item/wbc_71/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2012/item/wbc_71/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2012/item/wbc_71/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2011/item/wbc_71/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2011/item/wbc_71/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2009/item/wbc_71/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2009/item/wbc_71/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2016/item/wbc_71/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2019/item/wbc_71/cycle/3"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2019/item/wbc_71/cycle/2"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2009/item/wbc_79/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2013/item/wbc_79/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2013/item/wbc_79/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2010/item/wbc_79/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2010/item/wbc_79/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2011/item/wbc_79/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2011/item/wbc_79/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2012/item/wbc_79/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2012/item/wbc_79/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2012/item/wbc_91/cycle/1","artificial","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2012/item/wbc_91/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2009/item/wbc_91/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2013/item/wbc_91/cycle/1","artificial","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2013/item/wbc_91/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2010/item/wbc_91/cycle/1","artificial","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2010/item/wbc_91/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70556009","GRAND WESTERN CANAL AT ROAD BR (EX A373)","299846","113102","South West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365462/year/2011/item/wbc_91/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2011/item/wbc_91/cycle/1"
"South West","South West AWB","Grand Western Canal","GB70810014","Grand Western Canal","Canal","70536080","TIVERTON CANAL AT FENACRE BRIDGE","307083","117707","South West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/365218/year/2011/item/wbc_66/cycle/1","artificial","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70810014/year/2011/item/wbc_66/cycle/1"
