﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069260","Kex Beck and the Laver","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069260/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069260","Kex Beck and the Laver","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069260/year/2019/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069260","Kex Beck and the Laver","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069260/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069260","Kex Beck and the Laver","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069260/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069260","Kex Beck and the Laver","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069260/year/2014/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069260","Kex Beck and the Laver","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069260/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","GB104027069260","Kex Beck and the Laver","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069260/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Duddon","GB112074069790","Mill Beck (Poaka Beck)","River","26710","RIVER URE TRIBUTARIES/WREAKS BECK, MIDDLE BIGGIN/","421013","475539","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480697/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074069790/year/2009/item/wbc_55/cycle/1"
