"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2010/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2015/item/wbc_5/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2015","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2015/item/wbc_203/cycle/2","No Information","0.97",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2013","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2013/item/wbc_103/cycle/1","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2016","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2016/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2014/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2016","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2016/item/wbc_203/cycle/2","No Information","0.97","Face Value Unchanged",,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2015/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_106/cycle/3","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2016/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","High","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_6/cycle/3","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2009/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_106/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2013","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2013/item/wbc_1/cycle/1","Uncertain",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2015/item/wbc_2/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2014/item/wbc_1/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_5/cycle/3","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_203/cycle/3","No Information","0.97","Face Value Unchanged",,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560279",
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2014/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","High","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_6/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2015/item/wbc_1/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_103/cycle/3","Uncertain","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2009","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2009/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2014","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2014/item/wbc_1/cycle/1","Uncertain","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_5/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2016/item/wbc_2/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_203/cycle/2","No Information","0.97","Face Value Unchanged",,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_56/cycle/3","No Information","0.97","Face Value Unchanged",,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2009","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2009/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2009","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2009/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2016/item/wbc_1/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_1/cycle/3","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2009","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2009/item/wbc_103/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","High","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_1/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2015/item/wbc_13/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2009","High","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2009/item/wbc_2/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2016/item/wbc_56/cycle/2","No Information","0.97","Face Value Unchanged",,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2014/item/wbc_13/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560280",
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2015/item/wbc_56/cycle/2","No Information","0.97",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2009","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2009/item/wbc_1/cycle/1","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2014/item/wbc_56/cycle/2","No Information","0.97",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South West","South West TraC","Lundy Coastal","GB610878040000","Lundy","CoastalWater","211998","145808","SS1199845808","not designated artificial or heavily modified","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610878040000/year/2013/item/wbc_13/cycle/1","No Information",,,,
