@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641100-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-08-06T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641100-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-08-06T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641100-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-08-06T12:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641100-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-08-06T12:53:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641100-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-08-06T12:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",91,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641100-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-08-06T12:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.49,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641100-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-08-06T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641100-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-08-06T12:53:00,pH,pH,0061,"",8.19,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641100-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-08-06T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.24,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641100-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-08-06T12:53:00,Nitrate-N,Nitrate as N,0117,"",0.235,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641100-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-08-06T12:53:00,Nitrite-N,Nitrite as N,0118,"",0.0048,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641100-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100051,NE-45100051,HURY RESERVOIR SCOUR DISCHARGE,2019-08-06T12:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00095,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396640,519385
