@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",347,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Calcium - Ca,Calcium,0241,"",58.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Nitrate-N,Nitrate as N,0117,"",3.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Nitrite-N,Nitrite as N,0118,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Magnesium-Mg,Magnesium,0237,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Chloride Ion,Chloride,0172,"",22.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",257911,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Cu Filtered,"Copper, Dissolved",6450,"",3.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Zinc - as Zn,Zinc,6455,"",5.61,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
http://environment.data.gov.uk/water-quality/data/measurement/NW-1598111-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,2004-01-20T13:45:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),309605,538495
