@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",32.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Mn- Filtered,"Manganese, Dissolved",6458,"",12.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-0031,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Liq WRT OD,Water level above OD,0031,"",1,"",m,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",4.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.646,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Cu Filtered,"Copper, Dissolved",6450,"",0.863,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,pH,pH,0061,"",8.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Zn- Filtered,"Zinc, Dissolved",3408,"",32.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Pb Filtered,"Lead, Dissolved",0052,"",4.46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.171,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Cadmium - Cd,Cadmium,0108,"",0.194,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",12.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
http://environment.data.gov.uk/water-quality/data/measurement/NW-5175275-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005585,NW-88005585,NEWLANDS BECK AT BRAITHWAITE BRIDGE,2015-12-04T14:12:00,Ca Filtered,"Calcium, Dissolved",0239,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324096,523699
