@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649190-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-11-19T12:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649190-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-11-19T12:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649190-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-11-19T12:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649190-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-11-19T12:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",72,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649190-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-11-19T12:41:00,Temp Water,Temperature of Water,0076,"",3.3,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649190-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-11-19T12:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",219,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649190-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-11-19T12:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649190-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-11-19T12:41:00,pH,pH,0061,"",7.47,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649190-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-11-19T12:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.8,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649190-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-11-19T12:41:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649190-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-11-19T12:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
http://environment.data.gov.uk/water-quality/data/measurement/NE-1649190-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100254,NE-44100254,WITTON CASTLE LAKES AT OVERFLOW,2019-11-19T12:41:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),415685,531040
