@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840903-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2016-08-04T10:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840903-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2016-08-04T10:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840903-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2016-08-04T10:28:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840903-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2016-08-04T10:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",853,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840903-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2016-08-04T10:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840903-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2016-08-04T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840903-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2016-08-04T10:28:00,pH,pH,0061,"",7.99,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840903-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2016-08-04T10:28:00,Nitrate-N,Nitrate as N,0117,"",7.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840903-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2016-08-04T10:28:00,Nitrite-N,Nitrite as N,0118,"",0.0171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840903-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2016-08-04T10:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840903-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2016-08-04T10:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
http://environment.data.gov.uk/water-quality/data/measurement/AN-1840903-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN770L,AN-GLEN770L,TRIB.R.GLEN LITTLE BYTHAM,2016-08-04T10:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",78.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),500274,318133
