@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Zinc - as Zn,Zinc,6455,"",14.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Calcium - Ca,Calcium,0241,"",89.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Ni- Filtered,"Nickel, Dissolved",3410,"",8.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Nickel - Ni,Nickel,6462,"",8.26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Chloride Ion,Chloride,0172,"",79.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Temp Water,Temperature of Water,0076,"",17.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Chromium -Cr,Chromium,3164,"",0.508,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Lead - as Pb,Lead,0050,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Pb Filtered,"Lead, Dissolved",0052,"",1.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.368,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Magnesium-Mg,Magnesium,0237,"",17.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Cu Filtered,"Copper, Dissolved",6450,"",5.54,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-2313401-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2001-08-13T12:50:00,Copper - Cu,Copper,6452,"",4.81,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),430100,265760
