﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","65929","65929","369739","436843","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444101/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","65929","65929","369739","436843","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444101/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","65929","65929","369739","436843","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444101/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","65929","65929","369739","436843","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444101/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","65929","65929","369739","436843","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444101/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_208/cycle/3"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","65929","65929","369739","436843","North West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444101/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_208/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","142537","142537","369500","435430","North West","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440331/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2011/item/wbc_61/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","142537","142537","369500","435430","North West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440331/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2010/item/wbc_61/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2012/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2011/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2012/item/wbc_66/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2011/item/wbc_66/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2012/item/wbc_74/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2011/item/wbc_74/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2012/item/wbc_71/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","88003524","SHOWLEY BROOK PTC RIVER RIBBLE","369287","437196","North West","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302914/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2011/item/wbc_71/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","68852","68852","369784","436433","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446908/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","68852","68852","369784","436433","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446908/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","68852","68852","369784","436433","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446908/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","68852","68852","369784","436433","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446908/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","68852","68852","369784","436433","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446908/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","68852","68852","369784","436433","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446908/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","11346","RIVER RIBBLE/PARK BROOK/COSPTER GREEN D/S BRIDGE/","367420","434292","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530297/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","11343","RIVER RIBBLE/PARK BROOK/BROCKHALL/","369738","436827","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481094/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","11343","RIVER RIBBLE/PARK BROOK/BROCKHALL/","369738","436827","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481094/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","11343","RIVER RIBBLE/PARK BROOK/BROCKHALL/","369738","436827","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481094/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","11343","RIVER RIBBLE/PARK BROOK/BROCKHALL/","369738","436827","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481094/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","11343","RIVER RIBBLE/PARK BROOK/BROCKHALL/","369738","436827","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481094/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Big Ribble","GB112071065710","Showley Brook","River","11343","RIVER RIBBLE/PARK BROOK/BROCKHALL/","369738","436827","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481094/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065710/year/2010/item/wbc_55/cycle/1"
