@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347380-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2023-09-07T09:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347380-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2023-09-07T09:24:00,Nitrate-N,Nitrate as N,0117,"",0.576,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347380-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2023-09-07T09:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347380-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2023-09-07T09:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347380-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2023-09-07T09:24:00,pH,pH,0061,"",7.31,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347380-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2023-09-07T09:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",174,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347380-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2023-09-07T09:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347380-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2023-09-07T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347380-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2023-09-07T09:24:00,Nitrite-N,Nitrite as N,0118,"",0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347380-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2023-09-07T09:24:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347380-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2023-09-07T09:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
http://environment.data.gov.uk/water-quality/data/measurement/NW-5347380-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002273,NW-88002273,BRADSHAW BROOK AT BRADSHAW BRIDGE,2023-09-07T09:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),373299,412098
