"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Poor","Ecological, chemical or quantitative status","Chemical (GW)","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Good","Ecological, chemical or quantitative status","Quantitative","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Good","Element","Quantitative Water Balance","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Good","Element","Quantitative Saline Intrusion","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Poor","Component","Chemical Status element","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Good","Component","Quantitative Status element","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Good","Element","Quantitative Dependent Surface Water Body Status","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Good","Element","Quantitative GWDTEs test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Good","Element","Chemical Saline Intrusion","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2027 (low)","3","Good","Element","Chemical Dependent Surface Water Body Status","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Good","Element","Chemical GWDTEs test","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Poor","Element","General Chemical Test","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumbria GW","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/1010","Tyne Carboniferous Limestone and Coal Measures","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/1245","Tyne Carboniferous Limestone and Coal Measures","GB40302G701500","GroundWaterBody","not applicable","394833","554320","NY9483354320","2015","3","Good","Element","Chemical Drinking Water Protected Area","Objective",
