@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335680-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2017-11-08T09:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",166,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335680-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2017-11-08T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335680-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2017-11-08T09:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335680-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2017-11-08T09:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335680-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2017-11-08T09:24:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335680-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2017-11-08T09:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335680-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2017-11-08T09:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335680-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2017-11-08T09:24:00,Nitrite-N,Nitrite as N,0118,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335680-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2017-11-08T09:24:00,Nitrate-N,Nitrate as N,0117,"",4.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335680-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2017-11-08T09:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",503,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335680-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2017-11-08T09:24:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335680-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2017-11-08T09:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
