@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,pH,pH,0061,"",7.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.94,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Nitrate-N,Nitrate as N,0117,"",2.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Zinc - as Zn,Zinc,6455,"",47.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Chloride Ion,Chloride,0172,"",38.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
http://environment.data.gov.uk/water-quality/data/measurement/MD-2694285-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50584150,MD-50584150,"RIVER ECCLESBOURNE,HARLEM MILL,WIRKSWRTH",2006-11-22T09:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428393,352646
