@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,Nitrate-N,Nitrate as N,0117,"",4.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00142,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,Zinc - as Zn,Zinc,6455,"",123,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.386,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-9688,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,ColourAbnoml,Colour : Abnormal,9688,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,>,9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,Cu Filtered,"Copper, Dissolved",6450,"",10.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246975-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49301827,NE-49301827,ROTHER U/S DANESMOOR STW FE,2006-02-15T12:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),440762,362976
