﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2022/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2022/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","42600224","PONT AT PONTELAND RIFLE RANGES","416830","574310","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277425/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_61/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2014/item/wbc_60/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","73068","73068","416883","574164","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436081/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","1721","1721","415830","572510","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434954/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","1721","1721","415830","572510","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434954/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","1721","1721","415830","572510","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434954/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","1721","1721","415830","572510","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434954/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","1721","1721","415830","572510","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434954/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2012/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","1721","1721","415830","572510","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434954/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2011/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","1721","1721","415830","572510","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434954/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2010/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Pont","GB103022076860","Pont from Med Burn to Small Burn","River","29937","RIVER BLYTH/RIVER PONT/RIVER PONT AT PONTELAND PARK 1/","416600","572900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532170/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076860/year/2013/item/wbc_55/cycle/1"
