@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-35M25-20030203-1207413,2003-02-03T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,540700,273200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-35M25-20030305-1210195,2003-03-05T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,540700,273200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-35M25-20030407-1213252,2003-04-07T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,540700,273200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-35M25-20030523-1217930,2003-05-23T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,540700,273200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-35M25-20030623-1221264,2003-06-23T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,540700,273200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-35M25-20030715-1226682,2003-07-15T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,540700,273200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-35M25-20030818-1229896,2003-08-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,540700,273200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-35M25-20030905-1231682,2003-09-05T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,540700,273200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-35M25-20030930-1234778,2003-09-30T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,540700,273200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-35M25-20031020-1237675,2003-10-20T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,540700,273200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-35M25-20031121-1241417,2003-11-21T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,540700,273200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/AN-35M25-20031218-1244850,2003-12-18T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-35M25,WILLINGHAM LODE BRIDGE FARM B1050 RD.BR.,540700,273200,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
