@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Nitrate-N,Nitrate as N,0117,"",3.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.0907,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00103,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Potassium- K,Potassium,0211,"",3.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.515,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Zinc - as Zn,Zinc,6455,"",14.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
http://environment.data.gov.uk/water-quality/data/measurement/SW-2823778-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E7070900,SW-E7070900,CHEDDAR YEO CROSS,2005-07-04T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),341131,154554
