@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20130128-3150247,2013-01-28T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20130103-3147687,2013-01-03T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20130227-3154409,2013-02-27T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20130327-3157522,2013-03-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20130612-3165676,2013-06-12T10:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20130605-3164842,2013-06-05T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20130829-3177554,2013-08-29T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20130816-3175649,2013-08-16T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20130917-3180112,2013-09-17T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20131011-3183664,2013-10-11T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20131127-3189427,2013-11-27T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20131106-3187016,2013-11-06T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
