@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20090108-2979085,2009-01-08T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20090219-2985637,2009-02-19T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20090421-2990409,2009-04-21T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20090401-2989069,2009-04-01T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20090521-2994259,2009-05-21T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20090625-2998301,2009-06-25T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20090716-3001014,2009-07-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20090818-3006021,2009-08-18T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20090915-3010296,2009-09-15T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20091019-3013197,2009-10-19T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20091112-3016314,2009-11-12T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20091210-3019614,2009-12-10T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
