@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20060203-2851984,2006-02-03T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20060329-2858903,2006-03-29T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20060302-2855492,2006-03-02T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20060511-2864963,2006-05-11T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20060605-2868243,2006-06-05T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20060629-2871885,2006-06-29T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20060720-2874834,2006-07-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20060818-2879345,2006-08-18T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20060919-2883507,2006-09-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20061011-2885848,2006-10-11T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20061116-2889378,2006-11-16T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-Z3120102-20061213-2893021,2006-12-13T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,FELTHAM BK. GATH FM,371213,174059,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
