﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8975","THAMES/RIVER KENNET/RIVER LAMBOURN/WESTBROOK FARM/","442591","172238","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482530/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8975","THAMES/RIVER KENNET/RIVER LAMBOURN/WESTBROOK FARM/","442591","172238","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482530/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2013/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8975","THAMES/RIVER KENNET/RIVER LAMBOURN/WESTBROOK FARM/","442591","172238","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482530/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8975","THAMES/RIVER KENNET/RIVER LAMBOURN/WESTBROOK FARM/","442591","172238","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482530/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8975","THAMES/RIVER KENNET/RIVER LAMBOURN/WESTBROOK FARM/","442591","172238","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482530/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","34649","34649","448847","167344","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455360/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_56/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","34649","34649","448847","167344","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455360/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2009/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","34649","34649","448847","167344","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455360/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","34649","34649","448847","167344","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455360/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","34649","34649","448847","167344","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455360/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","34649","34649","448847","167344","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455360/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","34649","34649","448847","167344","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455360/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2014/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","34649","34649","448847","167344","South East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455360/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2010/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2016/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2015/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2014/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2014/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2013/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2013/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","8981","THAMES/RIVER KENNET/RIVER LAMBOURN/MOORBRIDGE FARM/","442880","171150","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482531/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19074","THAMES/RIVER KENNET/RIVER LAMBOURN/WOODSPEEN/","443707","169979","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482017/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19074","THAMES/RIVER KENNET/RIVER LAMBOURN/WOODSPEEN/","443707","169979","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482017/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19074","THAMES/RIVER KENNET/RIVER LAMBOURN/WOODSPEEN/","443707","169979","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482017/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19074","THAMES/RIVER KENNET/RIVER LAMBOURN/WOODSPEEN/","443707","169979","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482017/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19150","THAMES/RIVER KENNET/RIVER LAMBOURN/EAST SHEFFORD/","438919","174722","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482028/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19150","THAMES/RIVER KENNET/RIVER LAMBOURN/EAST SHEFFORD/","438919","174722","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482028/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19150","THAMES/RIVER KENNET/RIVER LAMBOURN/EAST SHEFFORD/","438919","174722","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482028/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19150","THAMES/RIVER KENNET/RIVER LAMBOURN/EAST SHEFFORD/","438919","174722","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482028/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19073","THAMES/RIVER KENNET/RIVER LAMBOURN/EASTON LODGE/","441668","172316","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482016/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19073","THAMES/RIVER KENNET/RIVER LAMBOURN/EASTON LODGE/","441668","172316","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482016/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2009/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19073","THAMES/RIVER KENNET/RIVER LAMBOURN/EASTON LODGE/","441668","172316","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482016/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19073","THAMES/RIVER KENNET/RIVER LAMBOURN/EASTON LODGE/","441668","172316","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482016/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2016/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19073","THAMES/RIVER KENNET/RIVER LAMBOURN/EASTON LODGE/","441668","172316","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482016/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2015/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19073","THAMES/RIVER KENNET/RIVER LAMBOURN/EASTON LODGE/","441668","172316","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482016/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2014/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19073","THAMES/RIVER KENNET/RIVER LAMBOURN/EASTON LODGE/","441668","172316","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482016/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2014/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19073","THAMES/RIVER KENNET/RIVER LAMBOURN/EASTON LODGE/","441668","172316","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482016/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2013/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19073","THAMES/RIVER KENNET/RIVER LAMBOURN/EASTON LODGE/","441668","172316","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482016/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2013/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19073","THAMES/RIVER KENNET/RIVER LAMBOURN/EASTON LODGE/","441668","172316","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482016/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2012/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19073","THAMES/RIVER KENNET/RIVER LAMBOURN/EASTON LODGE/","441668","172316","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482016/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2011/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","19073","THAMES/RIVER KENNET/RIVER LAMBOURN/EASTON LODGE/","441668","172316","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482016/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2010/item/wbc_55/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","PKER0058","LAMBOURN AT A4, NEWBURY","448692","167433","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349589/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2009/item/wbc_38/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","PKER0058","LAMBOURN AT A4, NEWBURY","448692","167433","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349589/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2016/item/wbc_38/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","PKER0058","LAMBOURN AT A4, NEWBURY","448692","167433","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349589/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2015/item/wbc_38/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","PKER0058","LAMBOURN AT A4, NEWBURY","448692","167433","South East","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349589/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2010/item/wbc_38/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","PKER0058","LAMBOURN AT A4, NEWBURY","448692","167433","South East","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349589/year/2009/item/wbc_48/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2009/item/wbc_48/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","PKER0058","LAMBOURN AT A4, NEWBURY","448692","167433","South East","WIMS","2010","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349589/year/2010/item/wbc_48/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2010/item/wbc_48/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","PKER0058","LAMBOURN AT A4, NEWBURY","448692","167433","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349589/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_69/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","PKER0058","LAMBOURN AT A4, NEWBURY","448692","167433","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349589/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2009/item/wbc_69/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","PKER0058","LAMBOURN AT A4, NEWBURY","448692","167433","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349589/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2019/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","PKER0058","LAMBOURN AT A4, NEWBURY","448692","167433","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349589/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","PKER0058","LAMBOURN AT A4, NEWBURY","448692","167433","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349589/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023220","Lambourn (Source to Newbury)","River","PKER0058","LAMBOURN AT A4, NEWBURY","448692","167433","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349589/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023220/year/2014/item/wbc_69/cycle/2"
