@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Ca Filtered,"Calcium, Dissolved",0239,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",6.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Mg Filtered,"Magnesium, Dissolved",0235,"",5.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Fluoranthene,Fluoranthene,0736,"",0.00064,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Cypermethrin,Cypermethrin,0073,<,0.00001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00354,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Mn- Filtered,"Manganese, Dissolved",6458,"",16.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",3.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",28.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00031,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0049,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Fe- Filt,"Iron, Dissolved",6460,"",58.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0146,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",11.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,"",0.00079,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1244064-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-05-05T10:55:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),471150,170800
