@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3126804-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2012-07-23T13:35:00,MST Filter,MST Filtration,4926,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3126804-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2012-07-23T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3126804-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2012-07-23T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3126804-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2012-07-23T13:35:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",500,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3126804-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2012-07-23T13:35:00,Chloride Ion,Chloride,0172,"",23.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3126804-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2012-07-23T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3126804-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2012-07-23T13:35:00,TurbidityNTU,Turbidity,6396,"",3.5,"",ntu,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3126804-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2012-07-23T13:35:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",450,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3126804-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2012-07-23T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3126804-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2012-07-23T13:35:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",2900,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3126804-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2012-07-23T13:35:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),325839,139390
