﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","19831","RIVER DERWENT/1762.00 CLOFFOCKS BECK/","300067","529148","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529044/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","19830","RIVER DERWENT/1761.00 CLOFFOCKS BECK/","300294","529095","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530975/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2022/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_61/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2009/item/wbc_60/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_209/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","64118","64118","300967","529199","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442331/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","67219","67219","304916","530327","North West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445322/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","67219","67219","304916","530327","North West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445322/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","67219","67219","304916","530327","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445322/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","67219","67219","304916","530327","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445322/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","67219","67219","304916","530327","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445322/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_208/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","155726","155726","310411","531039","North West","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441245/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","201912","201912","303270","529875","North West","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571105/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2022/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","201912","201912","303270","529875","North West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571105/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2022/item/wbc_208/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","65200","65200","306900","530000","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443400/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_69/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2019/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2014/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2022/item/wbc_69/cycle/3"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2009/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2016/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2015/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2013/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075070520","Derwent - conf Cocker to tidal","River","88005688","RIVER DERWENT U/S BRIGHAM STW","308166","531274","North West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305010/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075070520/year/2011/item/wbc_79/cycle/1"
