﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367709","MISSON BANK DRAIN, AT NINESCORES FM","470916","401043","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557610/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367709","MISSON BANK DRAIN, AT NINESCORES FM","470916","401043","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557610/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367709","MISSON BANK DRAIN, AT NINESCORES FM","470916","401043","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557610/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367709","MISSON BANK DRAIN, AT NINESCORES FM","470916","401043","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557610/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367709","MISSON BANK DRAIN, AT NINESCORES FM","470916","401043","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557610/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367709","MISSON BANK DRAIN, AT NINESCORES FM","470916","401043","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557610/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367709","MISSON BANK DRAIN, AT NINESCORES FM","470916","401043","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557610/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367709","MISSON BANK DRAIN, AT NINESCORES FM","470916","401043","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557610/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","161173","161173","474093","403939","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528277/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2016/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","161173","161173","474093","403939","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528277/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_56/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367889","THATCH CARR BANK DRAIN, US OF PS","471836","401885","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557613/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367889","THATCH CARR BANK DRAIN, US OF PS","471836","401885","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557613/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367889","THATCH CARR BANK DRAIN, US OF PS","471836","401885","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557613/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367889","THATCH CARR BANK DRAIN, US OF PS","471836","401885","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557613/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367889","THATCH CARR BANK DRAIN, US OF PS","471836","401885","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557613/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367889","THATCH CARR BANK DRAIN, US OF PS","471836","401885","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557613/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367889","THATCH CARR BANK DRAIN, US OF PS","471836","401885","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557613/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367889","THATCH CARR BANK DRAIN, US OF PS","471836","401885","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557613/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367821","SOUTH IDLE DR, DS SOUTH THORN BANK DR","473091","401663","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557611/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367821","SOUTH IDLE DR, DS SOUTH THORN BANK DR","473091","401663","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557611/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367821","SOUTH IDLE DR, DS SOUTH THORN BANK DR","473091","401663","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557611/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367821","SOUTH IDLE DR, DS SOUTH THORN BANK DR","473091","401663","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557611/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367821","SOUTH IDLE DR, DS SOUTH THORN BANK DR","473091","401663","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557611/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367821","SOUTH IDLE DR, DS SOUTH THORN BANK DR","473091","401663","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557611/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367821","SOUTH IDLE DR, DS SOUTH THORN BANK DR","473091","401663","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557611/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367821","SOUTH IDLE DR, DS SOUTH THORN BANK DR","473091","401663","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557611/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","153170","153170","468309","398609","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415836/year/2014/item/wbc_60/cycle/1","artificial","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_60/cycle/1"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","153170","153170","468309","398609","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415836/year/2014/item/wbc_208/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2014/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","153170","153170","468309","398609","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415836/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2015/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","153170","153170","468309","398609","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415836/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2016/item/wbc_208/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367972","FOLLY DRAIN, AT COVE RD BRIDGE","473031","401144","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557614/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367972","FOLLY DRAIN, AT COVE RD BRIDGE","473031","401144","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557614/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367972","FOLLY DRAIN, AT COVE RD BRIDGE","473031","401144","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557614/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367972","FOLLY DRAIN, AT COVE RD BRIDGE","473031","401144","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557614/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367972","FOLLY DRAIN, AT COVE RD BRIDGE","473031","401144","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557614/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367972","FOLLY DRAIN, AT COVE RD BRIDGE","473031","401144","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557614/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367972","FOLLY DRAIN, AT COVE RD BRIDGE","473031","401144","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557614/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367972","FOLLY DRAIN, AT COVE RD BRIDGE","473031","401144","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557614/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367267","SOUTH IDLE DRAIN, DS CADMANS DRAIN","472706","399673","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557609/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367267","SOUTH IDLE DRAIN, DS CADMANS DRAIN","472706","399673","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557609/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367267","SOUTH IDLE DRAIN, DS CADMANS DRAIN","472706","399673","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557609/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367267","SOUTH IDLE DRAIN, DS CADMANS DRAIN","472706","399673","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557609/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367267","SOUTH IDLE DRAIN, DS CADMANS DRAIN","472706","399673","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557609/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367267","SOUTH IDLE DRAIN, DS CADMANS DRAIN","472706","399673","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557609/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367267","SOUTH IDLE DRAIN, DS CADMANS DRAIN","472706","399673","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557609/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367267","SOUTH IDLE DRAIN, DS CADMANS DRAIN","472706","399673","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557609/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367872","SOUTH IDLE DRAIN, DS SNELL DRAIN","472932","400844","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557612/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367872","SOUTH IDLE DRAIN, DS SNELL DRAIN","472932","400844","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557612/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367872","SOUTH IDLE DRAIN, DS SNELL DRAIN","472932","400844","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557612/year/2019/item/wbc_66/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367872","SOUTH IDLE DRAIN, DS SNELL DRAIN","472932","400844","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557612/year/2019/item/wbc_66/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_66/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367872","SOUTH IDLE DRAIN, DS SNELL DRAIN","472932","400844","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557612/year/2019/item/wbc_74/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367872","SOUTH IDLE DRAIN, DS SNELL DRAIN","472932","400844","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557612/year/2019/item/wbc_74/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_74/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367872","SOUTH IDLE DRAIN, DS SNELL DRAIN","472932","400844","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557612/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","38367872","SOUTH IDLE DRAIN, DS SNELL DRAIN","472932","400844","Midlands","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557612/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_71/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/3"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2019/item/wbc_69/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2019/item/wbc_69/cycle/2"
"Humber","Idle and Torne","Isle of Axholme","GB104028058430","S Lev Engine Drain Catchment (trib of Trent)","River","37219900","SOUTH LEVEL ENGINE DRAIN AT TUNNEL PITS","474092","403921","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528530/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058430/year/2016/item/wbc_69/cycle/2"
