"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Coquet Lower","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","NU1457803206","not designated artificial or heavily modified","414578","603206","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580366","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","NZ0662396122","not designated artificial or heavily modified","406623","596122","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580329","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","NZ1182496545","not designated artificial or heavily modified","411824","596545","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580311","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Todd Burn Catchment (trib of Coquet)","GB103022076500","River","NZ1182496545","not designated artificial or heavily modified","411824","596545","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580312","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Other (not in list)","Not applicable","580400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580400","Other","Pollution from abandoned mines"
"Northumbria","Northumberland Rivers","Coquet Lower","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","NU1754506399","not designated artificial or heavily modified","417545","606399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580389","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","580401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580401","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","NU1754506399","not designated artificial or heavily modified","417545","606399","3","Poor","Element","Fish","Industry","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Ammonia","Not applicable","580390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580390","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"580404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580404","Ammonia",
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","NU0433001159","not designated artificial or heavily modified","404330","601159","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580378","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","NU1754506399","not designated artificial or heavily modified","417545","606399","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580391","Other",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580405","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"580406","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580406","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Hazon Burn Catchment (trib of Coquet)","GB103022076710","River","NU1754506399","not designated artificial or heavily modified","417545","606399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580393","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable",,,"580407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580407","Phosphate","Pollution from abandoned mines"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"580332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580332","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Horticulture","Point source","Probable","Farm/site infrastructure","Probable",,,"580333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580333","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"580408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580408","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580395","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"580409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580409","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected","Sediment","Not applicable","580396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580396","Fine sediment","Pollution from abandoned mines"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","580340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580340","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","580397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580397","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580334","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","580341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580341","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"580410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580410","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","580398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580398","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","580342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580342","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","580399","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580399","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Black Burn Catchment (trib of Coquet)","GB103022076640","River","NU0887602028","not designated artificial or heavily modified","408876","602028","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580362","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","NU2335705298","not designated artificial or heavily modified","423357","605298","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580380","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Suspected","Nutrients","Phosphate","580343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580343","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","NU0433001159","not designated artificial or heavily modified","404330","601159","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580379","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","580344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580344","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Holystone Burn to Forest Burn","GB103022076692","River","NU0433001159","not designated artificial or heavily modified","404330","601159","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580377","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580377","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","NU2335705298","not designated artificial or heavily modified","423357","605298","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580382","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580330","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Coquet from Forest Burn to Tidal Limit","GB103022076693","River","NU2335705298","not designated artificial or heavily modified","423357","605298","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580385","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Swarland Burn Catchment (trib of Coquet)","GB103022076660","River","NU1457803206","not designated artificial or heavily modified","414578","603206","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580365","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580411","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Black Burn Catchment (trib of Coquet)","GB103022076640","River","NU0887602028","not designated artificial or heavily modified","408876","602028","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580361","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","580339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580339","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Forest Burn Catchment (trib of Coquet)","GB103022076540","River","NZ0662396122","not designated artificial or heavily modified","406623","596122","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580328","Chemicals",
