"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy (Milton Brook to Mersey)","GB112068060250","River","heavily modified","343825","372123","SJ4382572123","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Milton Brook","GB112068060290","River","not designated artificial or heavily modified","352937","365294","SJ5293765294","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","Good","Element","Quinoxyfen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","not designated artificial or heavily modified","347973","376485","SJ4797376485","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","not designated artificial or heavily modified","347973","376485","SJ4797376485","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Black Lake","GB31233310","Lake","heavily modified","353743","370918","SJ5374370918","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Stanney Mill Brook","GB112068060260","River","heavily modified","342982","373141","SJ4298273141","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Black Lake","GB31233310","Lake","heavily modified","353743","370918","SJ5374370918","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","not designated artificial or heavily modified","347973","376485","SJ4797376485","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy (Milton Brook to Mersey)","GB112068060250","River","heavily modified","343825","372123","SJ4382572123","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Stanney Mill Brook","GB112068060260","River","heavily modified","342982","373141","SJ4298273141","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","not designated artificial or heavily modified","347973","376485","SJ4797376485","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Ashton Brook","GB112068060320","River","not designated artificial or heavily modified","350098","369976","SJ5009869976","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Milton Brook","GB112068060290","River","not designated artificial or heavily modified","352937","365294","SJ5293765294","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy (Milton Brook to Mersey)","GB112068060250","River","heavily modified","343825","372123","SJ4382572123","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Milton Brook","GB112068060290","River","not designated artificial or heavily modified","352937","365294","SJ5293765294","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","not designated artificial or heavily modified","347973","376485","SJ4797376485","2027 (low)","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Salters Brook","GB112068060300","River","not designated artificial or heavily modified","348774","368649","SJ4877468649","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Ashton Brook","GB112068060320","River","not designated artificial or heavily modified","350098","369976","SJ5009869976","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Milton Brook","GB112068060290","River","not designated artificial or heavily modified","352937","365294","SJ5293765294","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Stanney Mill Brook","GB112068060260","River","heavily modified","342982","373141","SJ4298273141","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Salters Brook","GB112068060300","River","not designated artificial or heavily modified","348774","368649","SJ4877468649","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Salters Brook","GB112068060300","River","not designated artificial or heavily modified","348774","368649","SJ4877468649","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy (Milton Brook to Mersey)","GB112068060250","River","heavily modified","343825","372123","SJ4382572123","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Stanney Mill Brook","GB112068060260","River","heavily modified","342982","373141","SJ4298273141","2015","3","High","Element","Triclosan","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Stanney Mill Brook","GB112068060260","River","heavily modified","342982","373141","SJ4298273141","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy (Milton Brook to Mersey)","GB112068060250","River","heavily modified","343825","372123","SJ4382572123","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Milton Brook","GB112068060290","River","not designated artificial or heavily modified","352937","365294","SJ5293765294","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy (Milton Brook to Mersey)","GB112068060250","River","heavily modified","343825","372123","SJ4382572123","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","Good","Element","Trichloromethane","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Stanney Mill Brook","GB112068060260","River","heavily modified","342982","373141","SJ4298273141","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","not designated artificial or heavily modified","347973","376485","SJ4797376485","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Ashton Brook","GB112068060320","River","not designated artificial or heavily modified","350098","369976","SJ5009869976","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Stanney Mill Brook","GB112068060260","River","heavily modified","342982","373141","SJ4298273141","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","not designated artificial or heavily modified","347973","376485","SJ4797376485","2027 (low)","3","Moderate","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Ashton Brook","GB112068060320","River","not designated artificial or heavily modified","350098","369976","SJ5009869976","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Milton Brook","GB112068060290","River","not designated artificial or heavily modified","352937","365294","SJ5293765294","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Salters Brook","GB112068060300","River","not designated artificial or heavily modified","348774","368649","SJ4877468649","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Black Lake","GB31233310","Lake","heavily modified","353743","370918","SJ5374370918","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","not designated artificial or heavily modified","347973","376485","SJ4797376485","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","not designated artificial or heavily modified","347973","376485","SJ4797376485","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Ashton Brook","GB112068060320","River","not designated artificial or heavily modified","350098","369976","SJ5009869976","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy (Milton Brook to Mersey)","GB112068060250","River","heavily modified","343825","372123","SJ4382572123","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Stanney Mill Brook","GB112068060260","River","heavily modified","342982","373141","SJ4298273141","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Stanney Mill Brook","GB112068060260","River","heavily modified","342982","373141","SJ4298273141","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy (Milton Brook to Mersey)","GB112068060250","River","heavily modified","343825","372123","SJ4382572123","2021","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy (Milton Brook to Mersey)","GB112068060250","River","heavily modified","343825","372123","SJ4382572123","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Stanney Mill Brook","GB112068060260","River","heavily modified","342982","373141","SJ4298273141","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","GB112068060330","River","not designated artificial or heavily modified","347973","376485","SJ4797376485","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Ashton Brook","GB112068060320","River","not designated artificial or heavily modified","350098","369976","SJ5009869976","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Stanney Mill Brook","GB112068060260","River","heavily modified","342982","373141","SJ4298273141","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy (Milton Brook to Mersey)","GB112068060250","River","heavily modified","343825","372123","SJ4382572123","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy (Milton Brook to Mersey)","GB112068060250","River","heavily modified","343825","372123","SJ4382572123","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Stanney Mill Brook","GB112068060260","River","heavily modified","342982","373141","SJ4298273141","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Weaver Gowy","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3111","Gowy","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3205","Gowy and tribs (Source to Milton Brook)","GB112068060280","River","not designated artificial or heavily modified","346990","366557","SJ4699066557","2015","3","Good","Element","Tributyltin Compounds","Objective",
