"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_210/cycle/2","Quite Certain","0.67",,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2009/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2019/item/wbc_6/cycle/3","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559295",
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2014/item/wbc_6/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","High","3","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_222/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_208/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_6/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2012/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2013/item/wbc_1/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2019","Poor","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2019/item/wbc_106/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_223/cycle/3","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2010/item/wbc_92/cycle/1","No Information","0.37",,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2013/item/wbc_5/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2012","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2012/item/wbc_91/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2010/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2015/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2013/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2013/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2010/item/wbc_71/cycle/1","Very Certain","0.98",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2009/item/wbc_1/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_229/cycle/3","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2009","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2009/item/wbc_5/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2009/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_229/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2009/item/wbc_8/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/557480",
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2014/item/wbc_5/cycle/1","Quite Certain","0",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","High","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_210/cycle/3","No Information","0.95","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2011/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2014/item/wbc_2/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2009","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_5/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2019/item/wbc_6/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2009/item/wbc_2/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2014/item/wbc_2/cycle/2","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"North West","Weaver Gowy","Gowy","GB31233310","Black Lake","Lake","353743","370918","SJ5374370918","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB31233310/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060260","Stanney Mill Brook","River","342982","373141","SJ4298273141","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060260/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2009/item/wbc_9/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2009/item/wbc_229/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2010/item/wbc_91/cycle/1","No Information",,,,
"North West","Weaver Gowy","Gowy","GB112068060250","Gowy (Milton Brook to Mersey)","River","343825","372123","SJ4382572123","heavily modified","2009","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060250/year/2009/item/wbc_104/cycle/1","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060320","Ashton Brook","River","350098","369976","SJ5009869976","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060320/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060300","Salters Brook","River","348774","368649","SJ4877468649","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060300/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060330","Peckmill Brook, Hoolpool Gutter at Ince Marshes.","River","347973","376485","SJ4797376485","not designated artificial or heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060330/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"North West","Weaver Gowy","Gowy","GB112068060290","Milton Brook","River","352937","365294","SJ5293765294","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060290/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Weaver Gowy","Gowy","GB112068060280","Gowy and tribs (Source to Milton Brook)","River","346990","366557","SJ4699066557","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112068060280/year/2019/item/wbc_241/cycle/3","No Information","0",,,
