@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Ca Filtered,"Calcium, Dissolved",0239,"",80,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Calcium - Ca,Calcium,0241,"",79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Hardness,"Hardness, Total as CaCO3",0158,"",348,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,As-Filtered,"Arsenic, Dissolved",6045,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Phenol,Phenol,9522,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Mg Filtered,"Magnesium, Dissolved",0235,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Magnesium-Mg,Magnesium,0237,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836160-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02361880,MD-02361880,WALMORE COMMON DR DS CALDERS & GRANDIDGE,2024-01-08T15:04:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),372700,215701
