@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857210-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2016-12-02T10:59:00,Nitrite-N,Nitrite as N,0118,"",0.0153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857210-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2016-12-02T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857210-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2016-12-02T10:59:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857210-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2016-12-02T10:59:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857210-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2016-12-02T10:59:00,Nitrate-N,Nitrate as N,0117,"",5.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857210-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2016-12-02T10:59:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857210-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2016-12-02T10:59:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857210-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2016-12-02T10:59:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857210-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2016-12-02T10:59:00,pH,pH,0061,"",7.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857210-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2016-12-02T10:59:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857210-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2016-12-02T10:59:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",279,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
http://environment.data.gov.uk/water-quality/data/measurement/AN-1857210-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-MOWB2,AN-MOWB2,MOWBECK D/S GAS WKS LANE DIS.,2016-12-02T10:59:00,Cond @ 25C,Conductivity at 25 C,0077,"",982,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490830,335170
