@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,Chloride Ion,Chloride,0172,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,Nitrate-N,Nitrate as N,0117,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,Nitrite-N,Nitrite as N,0118,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",364,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,pH,pH,0061,"",7.97,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359824-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002363,NW-88002363,WHIT BK PTC IRK @ THE OLD GRAMMAR SCHO0L,2024-03-27T09:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387447,406366
