﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Component","Biological quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Phosphate","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","pH","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Not assessed","Component","Specific pollutants","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Lune","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3053","Greta and Rawthey","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3209","Greta","GB112072071610","River","not designated artificial or heavily modified","366363","471901","SD6636371901","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
