@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",1000,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,TurbidityNTU,Turbidity,6396,"",2.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00178,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,Nitrate-N,Nitrate as N,0117,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016171-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0140,AN-RR0140,ROMAN RIVER HECKFORD BRIDGE,2022-08-02T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594670,221800
