﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","918","918","466508","418610","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437035/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","918","918","466508","418610","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437035/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","918","918","466508","418610","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437035/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","918","918","466508","418610","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437035/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","918","918","466508","418610","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437035/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","918","918","466508","418610","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437035/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","918","918","466508","418610","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437035/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","918","918","466508","418610","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437035/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2010/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","918","918","466508","418610","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437035/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2012/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","918","918","466508","418610","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437035/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2011/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","7448","RIVER DON CATCHMENT/RIVER WENT/TOPHAM DON/CO/TEMP/006/","462000","417300","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480964/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","7448","RIVER DON CATCHMENT/RIVER WENT/TOPHAM DON/CO/TEMP/006/","462000","417300","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480964/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","7448","RIVER DON CATCHMENT/RIVER WENT/TOPHAM DON/CO/TEMP/006/","462000","417300","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480964/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","7448","RIVER DON CATCHMENT/RIVER WENT/TOPHAM DON/CO/TEMP/006/","462000","417300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480964/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","7448","RIVER DON CATCHMENT/RIVER WENT/TOPHAM DON/CO/TEMP/006/","462000","417300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480964/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","7448","RIVER DON CATCHMENT/RIVER WENT/TOPHAM DON/CO/TEMP/006/","462000","417300","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480964/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","7448","RIVER DON CATCHMENT/RIVER WENT/TOPHAM DON/CO/TEMP/006/","462000","417300","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480964/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","7448","RIVER DON CATCHMENT/RIVER WENT/TOPHAM DON/CO/TEMP/006/","462000","417300","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480964/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","7448","RIVER DON CATCHMENT/RIVER WENT/TOPHAM DON/CO/TEMP/006/","462000","417300","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480964/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","7448","RIVER DON CATCHMENT/RIVER WENT/TOPHAM DON/CO/TEMP/006/","462000","417300","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480964/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","326","326","461953","417371","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435627/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_60/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","326","326","461953","417371","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435627/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","326","326","461953","417371","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435627/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2015/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","326","326","461953","417371","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435627/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2016/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","326","326","461953","417371","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435627/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_208/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","326","326","461953","417371","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435627/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_208/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_69/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2016/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2015/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_69/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2012/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2011/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2010/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_66/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2016/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2015/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_66/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2011/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2010/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_74/cycle/3"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2019/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2016/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2015/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_74/cycle/2"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2011/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Lower","GB104027064260","Went from Blowell Drain to the River Don","River","49300730","WENT AT SYKEHOUSE","466500","418600","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/286876/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064260/year/2010/item/wbc_74/cycle/1"
