@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",240,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780534-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42533380,MD-42533380,R WHIPLING (THE GRIMMER) - WHATTON MANOR,2021-09-07T10:11:00,Nitrate-N,Nitrate as N,0117,"",1.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),474261,337212
