@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164514-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,2013-06-03T13:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),261063,135600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164514-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,2013-06-03T13:12:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),261063,135600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164514-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,2013-06-03T13:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",210,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),261063,135600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164514-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,2013-06-03T13:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),261063,135600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164514-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,2013-06-03T13:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),261063,135600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164514-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,2013-06-03T13:12:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),261063,135600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164514-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,2013-06-03T13:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),261063,135600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164514-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,2013-06-03T13:12:00,Nitrate-N,Nitrate as N,0117,"",3.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),261063,135600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164514-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,2013-06-03T13:12:00,Nitrite-N,Nitrite as N,0118,"",0.0127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),261063,135600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164514-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,2013-06-03T13:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),261063,135600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164514-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,2013-06-03T13:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),261063,135600
http://environment.data.gov.uk/water-quality/data/measurement/SW-3164514-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080526,SW-73080526,CHELFHAM STREAM U/S CHELFHAM MILL SCH.,2013-06-03T13:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),261063,135600
