"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Broadland Rivers","Waveney","GB105034045880","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045670","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045902","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045903","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney (Ellingham Mill - Burgh St. Peter)","UKGB105034045903","Drinking Water Protected Area",
"Anglian","Broadland Rivers","Waveney","GB105034045710","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045930","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045750","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045901","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045901","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045710","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045901","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045820","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045903","Waveney","SWSGZ1020","Safeguard Zone",
"Anglian","Broadland Rivers","Waveney","GB105034045930","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045880","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045690","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045820","Waveney & Little Ouse Valley Fens","UK0012882","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012882"
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water","UKGB30536980","Drinking Water Protected Area",
"Anglian","Broadland Rivers","Waveney","GB105034045902","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045820","Redgrave & South Lopham Fens","UK11056","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11056"
"Anglian","Broadland Rivers","Waveney","GB105034045840","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045903","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB30536989","Lound Mill Water & Fritton Lake Eutrophic lake NVZ","EL127","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045880","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045780","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045903","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045903","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
"Anglian","Broadland Rivers","Waveney","GB105034045810","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045903","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045660","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045780","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045902","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB30536989","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045741","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045850","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045820","River Waveney / Starston Brook & River Dove","UKENRI66","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Waveney","GB30536980","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045830","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045650","River Waveney NVZ","S396","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB30536980","Lound Mill Water & Fritton Lake Eutrophic lake NVZ","EL127","Nitrates Directive",
"Anglian","Broadland Rivers","Waveney","GB105034045830","River Waveney NVZ","S396","Nitrates Directive",
