"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","92413","92413","615040","273780","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410018/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","92413","92413","615040","273780","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410018/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045710","Dove","River","92413","92413","615040","273780","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410018/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045710/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2016/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2015/item/wbc_65/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2016/item/wbc_23/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2015/item/wbc_23/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2022/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2012/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2010/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2014/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2011/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2009/item/wbc_66/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2022/item/wbc_67/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2019/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2009/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2022/item/wbc_74/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2012/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2010/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2011/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2014/item/wbc_74/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2016/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2015/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2014/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2019/item/wbc_74/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2010/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2009/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2011/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2012/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2019/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2014/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2016/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2019/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2014/item/wbc_69/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2015/item/wbc_69/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2022/item/wbc_69/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2014/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2015/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2019/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2014/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2022/item/wbc_71/cycle/3"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2016/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2019/item/wbc_71/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2011/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2009/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2010","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2010/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2012/item/wbc_71/cycle/1"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2016/item/wbc_35/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2015/item/wbc_35/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2015/item/wbc_38/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2016/item/wbc_38/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2016/item/wbc_84/cycle/2"
"Anglian","Broadland Rivers","Waveney","GB105034045880","Starston Brook","River","WAV110","STARSTON BECK REDENHALL BR. (R.WAVENEY)","626400","284600","Anglian","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/508359/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105034045880/year/2016/item/wbc_223/cycle/2"
