@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670028-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-01-07T15:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670028-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-01-07T15:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",518,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670028-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-01-07T15:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00168,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670028-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-01-07T15:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670028-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-01-07T15:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670028-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-01-07T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670028-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-01-07T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670028-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-01-07T15:00:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670028-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-01-07T15:00:00,Nitrate-N,Nitrate as N,0117,"",4.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670028-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-01-07T15:00:00,Nitrite-N,Nitrite as N,0118,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670028-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-01-07T15:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1670028-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2021-01-07T15:00:00,Temp Water,Temperature of Water,0076,"",3.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
