@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104992-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-02-03T14:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104992-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-02-03T14:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",289,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104992-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-02-03T14:03:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104992-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-02-03T14:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",775,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-02-03T14:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104992-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-02-03T14:03:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104992-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-02-03T14:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104992-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-02-03T14:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104992-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-02-03T14:03:00,Nitrite-N,Nitrite as N,0118,"",0.0347,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104992-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-02-03T14:03:00,Nitrate-N,Nitrate as N,0117,"",7.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104992-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-02-03T14:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104992-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-02-03T14:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
