@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,Cu Filtered,"Copper, Dissolved",6450,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,Nitrate-N,Nitrate as N,0117,"",6.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,Zinc - as Zn,Zinc,6455,"",32,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
http://environment.data.gov.uk/water-quality/data/measurement/SW-2883507-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z3120102,SW-Z3120102,FELTHAM BK. GATH FM,2006-09-19T11:30:00,Nitrite-N,Nitrite as N,0118,"",0.0141,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),371213,174059
